Open Source/Version,Version,License Type 
ANTLR 4 Tool,4.5.1,BSD-3-Clause
ANTLR,4.5.1,BSD-3-Clause
AOP Alliance (Java/J2EE AOP standard),1.0,Public Domain
Apache Commons Codec,1.10,Apache-2.0
Apache Commons Lang,2.6,Apache-2.0
Apache Commons Lang3,3.4,Apache-2.0
Apache Commons Logging,1.1.3,Apache-2.0
Apache Commons Logging,1.2,Apache-2.0
Apache HttpComponents Client,4.4,Apache-2.0
Apache HttpMime,4.4,Apache-2.0
Apache Karaf :: Assemblies :: Features :: Framework,3.0.3,Apache-2.0
Apache Karaf :: Assemblies :: Features :: Standard,3.0.3,Apache-2.0
Apache Karaf :: Region :: Persistence,3.0.3,Apache-2.0
Disruptor Framework,3.3.2,Apache-2.0
Guava: Google Core Libraries for Java,18.0,Apache-2.0
Jackson JSON processor,2.3.2,Apache-2.0
jackson-module-jaxb-annotations,2.3.2,Apache-2.0 AND LGPL-2.1+
Javassist,3.20.0-GA,Apache-2.0 OR LGPL-2.1+ OR MPL-1.1
JAXB2 Basics - Runtime,0.6.4,BSD-3-Clause
jcl104-over-slf4j,1.7.12,Apache-2.0
jersey-client,1.17,Sun Classpath Exception Clause to GPL2 AND CDDL-1.1
Jersey,1.17,Sun Classpath Exception Clause to GPL2 AND CDDL-1.1
jsr-305,3.0.0,Apache-2.0
log4j,1.2.17,Apache-2.0
mysql-connector-java,5.1.39,GPL-2.0+
osgi.core,5.0.0,Apache-2.0
shared-tag-library,1.7.12,MIT
SLF4J LOG4J-12 Binding,1.6.1,MIT
Spring Expression Language (SpEL),3.2.14.RELEASE,Apache-2.0
Spring Framework,3.2.14.RELEASE,Apache-2.0
TrieMap,0.2.23,Apache-2.0
