dev-aai-aai-babel-7cb986869d-9zcxf,18:37:07+0000,00:35,PASS
dev-aai-aai-c9bc74cd9-szq8l,18:47:58+0000,01:12,PASS
dev-aai-aai-cassandra-0,18:54:05+0000,01:14,PASS
dev-aai-aai-champ-6b6d4779d8-snrdj,19:02:03+0000,04:11,PASS
dev-aai-aai-data-router-6b4776bfc4-kfrs4,00:23:49+0000,01:10,PASS
dev-aai-aai-elasticsearch-669f4664c-5rqll,19:12:48+0000,01:05,PASS
dev-aai-aai-gizmo-9df94f898-7vbh5,19:19:27+0000,01:15,PASS
dev-aai-aai-graphadmin-588cd58c76-vrm84,19:24:12+0000,01:40,PASS
dev-aai-aai-modelloader-54f7444dcd-mbqgq,19:31:09+0000,01:04,PASS
dev-aai-aai-resources-6b9c446d7-rnm56,19:38:15+0000,02:13,PASS
dev-aai-aai-search-data-695b878655-b2z7n,19:44:18+0000,01:04,PASS
dev-aai-aai-sparky-be-9bcc99756-f7796,19:51:22+0000,03:54,PASS
dev-aai-aai-spike-59c6db6574-phz9h,19:59:18+0000,01:06,PASS
dev-aai-aai-traversal-7bd85969cf-mcg24,20:05:07+0000,01:46,PASS
dev-sdc-sdc-be-6d8f57d5c4-g6wg5,20:11:09+0000,03:09,PASS
dev-sdc-sdc-cs-7768fcf944-fs4ph,00:28:46+0000,35:07,PASS
dev-sdc-sdc-dcae-be-5bb587d95c-465l9,20:45:34+0000,23:03,PASS
dev-sdc-sdc-dcae-dt-68d8d77578-5fn69,21:12:47+0000,01:14,PASS
dev-sdc-sdc-dcae-fe-79675b4bc4-lgh65,21:18:46+0000,01:14,PASS
dev-sdc-sdc-dcae-tosca-lab-6d9f59cbf6-lsljh,21:24:35+0000,01:08,PASS
dev-sdc-sdc-es-6d9566f787-j47fj,21:29:39+0000,03:48,PASS
dev-sdc-sdc-fe-7c7c4577d9-jrxtg,21:38:31+0000,01:45,PASS
dev-sdc-sdc-onboarding-be-576864dfbc-89zxt,21:45:40+0000,02:43,PASS
dev-sdc-sdc-wfd-be-7b84b4bf97-hsgkd,21:54:35+0000,02:09,PASS
dev-sdc-sdc-wfd-fe-86597867d6-4jtzh,22:00:41+0000,01:35,PASS
dev-sdnc-controller-blueprints-684f7d865f-krmhc,22:07:41+0000,01:12,PASS
dev-sdnc-controller-blueprints-db-0,22:14:35+0000,01:46,PASS
dev-sdnc-nengdb-0,22:21:36+0000,00:37,PASS
dev-sdnc-network-name-gen-7f54b5649c-b2h7n,22:27:39+0000,01:02,PASS
dev-sdnc-sdnc-0,22:32:49+0000,02:12,PASS
dev-sdnc-sdnc-db-0,22:40:02+0000,03:47,PASS
dev-sdnc-sdnc-dgbuilder-77866dbfb5-fb5fd,22:47:31+0000,02:09,PASS
dev-sdnc-sdnc-dmaap-listener-6f67f97dd9-nttl7,22:53:49+0000,00:45,PASS
dev-sdnc-sdnc-portal-79f65cfcf8-7q7h6,22:59:32+0000,05:15,PASS
dev-sdnc-sdnc-ueb-listener-557c57577c-th896,23:08:44+0000,01:04,PASS
dev-so-so-6fcf596b6b-w2dsj,23:16:44+0000,01:06,PASS
dev-so-so-bpmn-infra-6979cdb87d-lpm5g,23:22:36+0000,01:03,PASS
dev-so-so-catalog-db-adapter-566fdc66c-vtvp5,23:27:39+0000,01:04,PASS
dev-so-so-mariadb-576ccb887f-nf8j6,23:32:48+0000,09:05,PASS
dev-so-so-monitoring-6c5b768dc4-c975x,23:46:50+0000,01:03,PASS
dev-so-so-openstack-adapter-8465dc7d79-7llmh,23:53:43+0000,01:09,PASS
dev-so-so-request-db-adapter-86d4477b55-wxdqv,00:00:48+0000,01:12,PASS
dev-so-so-sdc-controller-86d59b9f4f-7x5gz,00:07:47+0000,01:13,PASS
dev-so-so-sdnc-adapter-6b7cdc9b-gnkzw,00:12:41+0000,01:11,PASS
dev-so-so-vfc-adapter-85d6f88ff6-4xk6b,00:18:30+0000,01:34,PASS
