name,version
cglib,3.2.4
ch.qos.logback,1.2.3
com.amdocs.zusammen,1.0.2
com.amdocs.zusammen,1.0.3
com.amdocs.zusammen.plugin,1.0.0
com.amdocs.zusammen.plugin,1.0.2
com.att.aft,3.1.200-oss
com.att.nsa,1.2.1-oss
com.clearspring.analytics,2.1.1
com.datastax.cassandra,3.8.0
com.datastax.oss,4.5.1
com.fasterxml.jackson.core,2.12.1
com.fasterxml.jackson.dataformat,2.12.1
com.fasterxml.jackson.jaxrs,2.12.1
com.github.jsurfer,1.4.3
com.google.code.bean-matchers,0.11
com.google.code.gson,2.3.1
com.googlecode.json-simple,1.1
com.google.guava,30.1-jre
com.jcabi,0.20.1
commons-beanutils,1.9.4
commons-cli,1.4
commons-codec,1.10
commons-codec,1.11
commons-codec,1.9
commons-collections,3.2.2
commons-io,2.7
commons-logging,1.0.4
commons-logging,1.2
commons-validator,1.6
com.opencsv,4.0
com.sun.activation,1.2.0
com.sun.jersey,1.19.1
com.sun.jersey.contribs,1.18.1
com.sun.xml.ws,2.3.3
com.typesafe,1.0.2
com.virtlink.commons,0.6.1
de.ruedigermoeller,2.47
io.cucumber,6.8.1
io.github.classgraph,4.8.78
io.netty,4.1.48.Final
io.swagger.core.v3,2.1.7
io.vavr,0.10.3
javax.el,3.0.1-b04
javax.inject,1
javax.jms,1.1
javax.servlet,2.5
javax.servlet,3.1.0
javax.validation,1.0.0.GA
javax.validation,1.1.0.Final
javax.ws.rs,2.1
javax.xml.bind,2.3.1
joda-time,2.9.9
junit,4.13.1
org.apache.cassandra,3.11.3
org.apache.commons,1.0.0
org.apache.commons,1.1
org.apache.commons,1.9
org.apache.commons,2.7
org.apache.commons,3.10
org.apache.commons,4.1
org.apache.cxf,3.3.6
org.apache.httpcomponents,4.4.1
org.apache.httpcomponents,4.5.3
org.apache.lucene,3.0.3
org.apache.poi,4.1.0
org.aspectj,1.8.9
org.bouncycastle,1.68
org.codehaus.groovy,1.5.8
org.codehaus.groovy,3.0.7
org.codehaus.jackson,1.9.2
org.codehaus.janino,3.0.6
org.codehaus.jettison,1.3.3
org.codehaus.woodstox,4.4.1
org.eclipse.jetty,9.4.36.v20210114
org.eclipse.jgit,3.4.1.201406201815-r
org.everit.json,1.5.1
org.freemarker,2.3.30
org.functionaljava,4.7
org.fusesource,1.6.4
org.glassfish.hk2.external,2.4.0
org.glassfish.jersey.containers,2.27
org.glassfish.jersey.core,2.27
org.glassfish.jersey.ext,2.27
org.glassfish.jersey.inject,2.27
org.glassfish.jersey.media,2.27
org.glassfish.jersey.test-framework.providers,2.27
org.glassfish.web,2.2.4
org.hamcrest,1.3
org.hamcrest,2.1
org.hamcrest,2.2
org.hibernate,5.3.6.Final
org.jacoco,0.8.5
org.janusgraph,0.3.1
org.jdom,2.0.2
org.json,20131018
org.jsoup,1.8.3
org.junit.jupiter,5.7.0
org.junit.platform,1.7.1
org.junit.vintage,5.7.0
org.mockito,3.7.7
org.owasp.esapi,2.2.0.0
org.projectlombok,1.18.18
org.slf4j,1.7.21
org.slf4j,1.7.25
org.springframework,5.2.10.RELEASE
org.testng,7.3.0
org.togglz,2.6.1.Final
org.yaml,1.28
