﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
50fb69d4bcffe2aa9af82e99db636b9e245ed2f1,"ONAP Jobbuilder",0,38341,0,0,0,0,0,0,0,0,0,0
2711734a6da77e5245ea24aeb6311d10966450c7,"Dan Timoney",797,4629,261,423,308,251,236,32,160,4,40,0
1b86e0779c7da7cf39bd38c452e9b8f62d8661c1,"Pamela Dragosh",396,2539,311,474,237,185,3855,168,1108,87,2492,0
55198d1b48a3dc68978ad44b94e9d92a6617a1b0,"Jim Hahn",406,2267,126,130,114,96,39,0,28,9,2,0
323d91fe338e37096e0c4312c97a9641b1f6f056,"Gary Wu",265,1931,33,97,23,20,146,7,97,0,42,0
01a9867d2d8d364e9d1c6e4c0c76bc7c2f0a750f,"Takamune Cho",168,1803,126,286,200,166,0,0,0,0,0,0
36f50f98ac52eda73d8b41442dd6ca33d4fc01e0,"Jorge Hernandez",223,1766,167,168,86,75,402,5,239,49,109,0
fec8469fa9b685b628d06fb71724579fe722980a,"Jessica Wagantall",499,1495,14,61,10,7,109,6,84,12,7,0
060a08e8794298ccf037b409cc271c624f2c7275,"Steve Smokowski",43,1441,25,128,42,34,6,0,0,6,0,0
05574f463abbaab4a2851bf543c7f092094f4547,"Liam Fallon",179,1273,42,73,26,16,728,13,433,95,187,0
097ccc337856f810aa4e7fbee03ab7e4c7ede188,"Vijay Venkatesh Kumar",210,1224,236,505,258,139,1210,77,612,34,487,0
12ee673cb887bfadf2076697bfe5986874bbfc94,"Ofir Sonsino",166,1118,90,383,180,121,2311,76,206,12,2017,0
5d2000692343e592554e240016cc4d915878ca72,"Daniel Rose",210,948,56,46,69,51,1,1,0,0,0,0
023bce7f2e34ab1e069699b89ca5c0da4caf62cb,"Alexis de Talhouët",163,941,58,25,96,84,407,8,247,32,120,0
65c8509c5cd1508530dfecefcf05ecb85260910f,"Fu Jinhua",460,928,11,1,13,10,36,1,15,0,20,0
509fa52db302af1708bb263e47bb30d050cbc0f6,"Bin Yang",190,919,113,216,153,124,361,42,271,30,18,0
02f598d74ba5ecab6d6d3a1f8ba5759517d6ca07,"沈涛",25,894,103,38,125,103,87,17,54,1,15,0
137e453dd305fe0e8cbe510b1ec70387190a75e6,"Seshu Kumar M",149,874,56,290,122,51,259,35,156,2,65,1
17fceea5360eb56ad97835d59d9eac918f99dbc8,bdfreeman1421,174,874,185,643,93,83,330,11,190,89,40,0
e08733da875b660c233dfea2722afa505b88141d,"Manoop Talasila",68,848,28,194,3,1,695,88,255,5,347,0
10f51d30da8419eebfcc575966858267c48275d6,"James Forsyth",432,843,405,321,340,226,874,56,614,19,185,0
15995b27f78187194330075859fb10d86cf8c9c3,"Yan Yang",338,811,246,87,241,191,640,59,429,2,150,0
43c58fcd70d228d72d5c8c080c7df5e8c922eb06,"Ram Krishna Verma",98,723,41,49,31,23,97,4,60,9,24,0
329e3a93b20a8bef0a547a51ade496c242dc5635,"Kanagaraj M",220,714,21,73,44,27,142,22,77,3,38,2
4454b2bdd1832e285dbcad4ae959bbf93a5f0238,"varun gudisena",0,663,0,0,0,0,0,0,0,0,0,0
3c93ce4fdf10612645c49640fd454afd57d1c1d6,"Oren  Kleks",28,636,15,5,11,6,21,3,2,2,14,0
0d308e7d94c4f005baa3bd24b8e067672f0b026e,xuyang11,144,629,177,368,140,114,679,31,565,7,76,0
57e4ba2df650b88e1f5306ab31d4bdf917fb3c60,"Avi Gaffa",24,625,12,21,7,6,18,4,13,0,1,0
388907d9510745385e337a08900211e1b3e6d928,"Ptacek Michal",56,611,100,139,58,49,30,1,15,11,3,0
2273e24d9408db30c537d3174f0df34dcfe61220,"Ittay Stern",190,600,97,289,146,97,109,13,85,2,9,0
e625ac38ca8ac751c3c56e6f1d50bcabb4986f1d,"Brinda Santh Muthuramalingam",181,599,147,7,107,95,32,1,16,7,8,0
2b88c36ad80d93590ab6daae10dcbb92c0efabdb,"Patrick Brady",211,554,33,37,43,41,5,1,4,0,0,0
52b1dca349e0546e5b75d52108e94fbf9505bb81,"Jonathan Gathman",306,545,160,247,202,170,230,10,190,25,5,0
1b0c80871ce6b0a7e01fbe6928fdad472c78364f,"Piotr Jaszczyk",78,532,58,10,55,39,63,4,57,2,0,0
0bb9e1af89c79a6074c85bb08a5d1ed495c26fe0,"maopeng zhang",166,517,15,6,25,23,13,1,9,3,0,0
08ba3096a6bf8b04025bd9e34fc7d8ebc18d237c,"Marco Platania",117,501,81,101,68,59,102,1,67,5,29,0
0c538560bebff65ec28997fa5913a4bab47e61cf,"Borislav Glozman",2,499,13,7,12,3,85,1,52,13,19,0
088265d01e24e0add6bd5c7cd640e5e1ea517d6b,"Venkata Harish Kajur",140,479,62,43,118,92,62,1,45,4,12,0
0ca069d0dd83826e0e67e8d374fb091a9a00ec12,"Steven Wright",3,464,33,185,17,15,593,140,326,18,109,0
329db921f550efdcf399e862d3c1767b9bcec625,"yunlong ying",0,464,0,0,0,0,0,0,0,0,0,0
82f5d9d4e5bbd87f288373e8e20d8d965020efd3,"Piotr Wielebski",43,459,17,2,14,14,6,1,5,0,0,0
34453f677d694b1b95bcf4f9ae5fb5ed3e06f16d,"wojciech.sliwka",45,458,27,39,21,16,8,1,7,0,0,0
