﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
50fb69d4bcffe2aa9af82e99db636b9e245ed2f1,"ONAP Jobbuilder",0,38218,0,0,0,0,0,0,0,0,0,0
2711734a6da77e5245ea24aeb6311d10966450c7,"Dan Timoney",792,4625,261,423,309,252,236,32,160,4,40,0
1b86e0779c7da7cf39bd38c452e9b8f62d8661c1,"Pamela Dragosh",396,2539,311,474,239,186,3855,168,1108,87,2492,0
55198d1b48a3dc68978ad44b94e9d92a6617a1b0,"Jim Hahn",406,2266,126,130,114,96,35,0,26,9,0,0
323d91fe338e37096e0c4312c97a9641b1f6f056,"Gary Wu",258,1909,32,96,26,23,146,7,97,0,42,0
099fc4b8a34a0e53bd5ac34fcba15d43e4090e9a,"Takamune Cho",168,1805,126,286,103,90,597,30,519,8,40,0
36f50f98ac52eda73d8b41442dd6ca33d4fc01e0,"Jorge Hernandez",223,1762,167,164,86,75,402,5,239,49,109,0
fec8469fa9b685b628d06fb71724579fe722980a,"Jessica Wagantall",472,1486,13,61,9,6,109,6,84,12,7,0
060a08e8794298ccf037b409cc271c624f2c7275,"Steve Smokowski",43,1441,25,128,42,34,6,0,0,6,0,0
05574f463abbaab4a2851bf543c7f092094f4547,"Liam Fallon",177,1273,42,73,28,16,728,13,433,95,187,0
097ccc337856f810aa4e7fbee03ab7e4c7ede188,"Vijay Venkatesh Kumar",207,1218,236,506,279,154,1217,77,614,34,492,0
12ee673cb887bfadf2076697bfe5986874bbfc94,"Ofir Sonsino",166,1118,90,383,189,125,2311,76,206,12,2017,0
5d2000692343e592554e240016cc4d915878ca72,"Daniel Rose",210,946,56,46,69,51,1,1,0,0,0,0
023bce7f2e34ab1e069699b89ca5c0da4caf62cb,"Alexis de Talhouët",161,929,56,25,94,82,407,8,247,32,120,0
65c8509c5cd1508530dfecefcf05ecb85260910f,"Fu Jinhua",459,920,11,1,13,10,36,1,15,0,20,0
509fa52db302af1708bb263e47bb30d050cbc0f6,"Bin Yang",190,915,113,216,165,136,361,42,271,30,18,0
02f598d74ba5ecab6d6d3a1f8ba5759517d6ca07,"沈涛",25,894,103,38,125,103,87,17,54,1,15,0
17fceea5360eb56ad97835d59d9eac918f99dbc8,bdfreeman1421,174,874,185,643,108,95,330,11,190,89,40,0
137e453dd305fe0e8cbe510b1ec70387190a75e6,"Seshu Kumar M",149,872,56,290,126,53,259,35,156,2,65,1
10f51d30da8419eebfcc575966858267c48275d6,"James Forsyth",432,842,405,321,363,244,873,56,613,19,185,0
e08733da875b660c233dfea2722afa505b88141d,"Manoop Talasila",66,841,28,194,6,2,695,88,255,5,347,0
15995b27f78187194330075859fb10d86cf8c9c3,"Yan Yang",338,807,246,87,242,192,640,59,429,2,150,0
43c58fcd70d228d72d5c8c080c7df5e8c922eb06,"Ram Krishna Verma",98,722,41,49,32,24,97,4,60,9,24,0
329e3a93b20a8bef0a547a51ade496c242dc5635,"Kanagaraj M",220,714,21,73,45,28,142,22,77,3,38,2
4454b2bdd1832e285dbcad4ae959bbf93a5f0238,"varun gudisena",0,643,0,0,0,0,0,0,0,0,0,0
3c93ce4fdf10612645c49640fd454afd57d1c1d6,"Oren  Kleks",28,636,15,5,12,6,21,3,2,2,14,0
57e4ba2df650b88e1f5306ab31d4bdf917fb3c60,"Avi Gaffa",24,625,12,21,8,7,18,4,13,0,1,0
0d308e7d94c4f005baa3bd24b8e067672f0b026e,xuyang11,144,620,176,366,146,118,678,31,564,7,76,0
388907d9510745385e337a08900211e1b3e6d928,"Ptacek Michal",56,611,100,139,75,63,30,1,15,11,3,0
2273e24d9408db30c537d3174f0df34dcfe61220,"Ittay Stern",190,600,97,289,146,97,109,13,85,2,9,0
e625ac38ca8ac751c3c56e6f1d50bcabb4986f1d,"Brinda Santh Muthuramalingam",181,599,147,7,118,106,32,1,16,7,8,0
2b88c36ad80d93590ab6daae10dcbb92c0efabdb,"Patrick Brady",212,554,32,37,43,41,5,1,4,0,0,0
52b1dca349e0546e5b75d52108e94fbf9505bb81,"Jonathan Gathman",298,544,158,238,201,169,230,10,190,25,5,0
1b0c80871ce6b0a7e01fbe6928fdad472c78364f,"Piotr Jaszczyk",78,532,58,9,55,39,63,4,57,2,0,0
0bb9e1af89c79a6074c85bb08a5d1ed495c26fe0,"maopeng zhang",166,515,14,6,24,22,13,1,9,3,0,0
0c538560bebff65ec28997fa5913a4bab47e61cf,"Borislav Glozman",2,499,13,7,12,3,85,1,52,13,19,0
08ba3096a6bf8b04025bd9e34fc7d8ebc18d237c,"Marco Platania",117,495,80,101,75,63,102,1,67,5,29,0
088265d01e24e0add6bd5c7cd640e5e1ea517d6b,"Venkata Harish Kajur",139,479,62,42,118,92,62,1,45,4,12,0
0ca069d0dd83826e0e67e8d374fb091a9a00ec12,"Steven Wright",3,464,33,185,27,23,593,140,326,18,109,0
329db921f550efdcf399e862d3c1767b9bcec625,"yunlong ying",0,464,0,0,0,0,0,0,0,0,0,0
82f5d9d4e5bbd87f288373e8e20d8d965020efd3,"Piotr Wielebski",43,459,17,2,14,14,6,1,5,0,0,0
34453f677d694b1b95bcf4f9ae5fb5ed3e06f16d,"wojciech.sliwka",45,458,27,39,23,18,8,1,7,0,0,0
fbff3dc34e4c4c9c0e8f0448f67ab33ca06ad5ef,"Tomáš Levora",83,455,63,37,55,45,1,0,0,1,0,0
1ecb1ded0c262f27bb345ec348d95b2b3886ed3c,TonyLHansen,1,439,31,88,19,9,82,3,41,6,32,0
1bcbd1bbba5a2923d47236a87bf58ec674e48249,"Samuli Silvius",57,410,57,38,57,50,73,0,39,8,26,0
9d8541a61960863eddfd792d9dc4a17ee4185315,"Shankaranarayanan Puzhavakath Narayanan",29,400,41,120,92,75,616,80,350,15,171,0
3429e2842b3958d327f2c6ac83a97cd95cef72ef,"Sébastien Determe",235,395,111,21,99,96,52,1,39,1,11,0
9c42b57d275db4cb6a104db5cb26767b65e427f3,"Jun (Nicolas) Hu",0,382,0,0,0,0,1,0,0,1,0,0
01f918b104b1bf3ac8e44d4cde0e568946cfa867,"Eric Debeau",85,377,48,46,47,37,113,4,87,12,10,0
286683567724e65dd6d83e21bcbb694ec1bc718e,"Tian Lee",42,371,15,18,36,30,2,0,0,2,0,0
068b19d52ce6962ae54fc62e7b0e6922d0850780,"Steve Blimkie",24,350,14,13,33,30,2,1,0,1,0,0
12b51f59d326064281f03a8ab608d65570e6f6d4,"James MacNider",42,347,10,40,14,11,7,0,3,4,0,0
bc0d1e0efba5af5d687e69684be755bb92a67a1b,"Byung-Woo Jun",5,334,92,20,54,26,1332,33,745,12,542,0
1a0cd40695479659f694ae657182ae82c5cd3fc5,"Thomas Nelson arthudent3",33,314,23,15,12,8,0,0,0,0,0,0
018adaf86627b4ff6da0aa9ff1d1fbe527d5bd59,"Morgan Richomme",46,307,50,87,40,23,198,18,146,3,31,0
0cca5879c0b639be7c55b72b03ee02e2d3fbca41,"Bharath Balasubramanian",1,303,34,50,60,39,113,20,70,0,23,0
498da8bf427bf41d286b56b528c31dffd68653e9,"Brendan Tschaen",101,295,54,63,48,42,1,0,0,1,0,0
2ee2b52ffd50308530386cb252da6d99a0844f6c,"Michael Lando",22,293,8,62,12,9,81,6,29,0,46,0
baa23a98ec5a9fbda138bf47c3fd94a57902a500,"Marcin Migdal",96,287,34,23,27,25,21,1,16,1,3,0
17bae2f7c96beca4d3dbded4aa48b6ba1c711b88,"Sai Gandham",52,279,4,0,2,2,36,5,30,0,1,0
18dde893c4a19728a7fb18fe05d651a90ec2da6b,"Gao Weitao",53,278,28,69,48,29,415,71,222,21,101,0
2be43b0ecfcb4b9510fa1dab535495109c3678ea,"piotr.darosz",39,278,28,10,29,27,4,1,2,1,0,0
265db18dfa34045757b3bc9e36e839d0dab47b3a,"Dominic Lunanuova",85,273,73,55,66,53,109,15,80,5,9,0
6ee75688ae85d81566b5fa42d3ff6feeecd879cc,"Gitelman, Tal (tg851x)",48,264,1,11,1,1,5,0,5,0,0,0
3943a24584ba8b7b082ffa9c923fdbb693239c80,"Hui Deng",7,259,22,79,46,36,728,64,215,6,443,0
0979225d325e2d13a7207a314285ed5ae329b991,"Ram Koya",0,255,0,0,0,0,24,0,15,6,3,0
550cedda8754a7f9cca49c6f58a951ab2953e678,"Gervais-Martial Ngueko",40,252,51,84,106,74,990,56,286,9,639,0
1bb3e13657f0aa06f0b53d02e62674eabdb5ed09,"Sunder Tattavarada",43,251,11,19,31,19,0,0,0,0,0,0
670071718962a6cd1a9fa4dc4990f57746fefa1b,"David Stilwell",1,249,1,0,1,1,0,0,0,0,0,0
0cb43d9437cadd116b755f18708018716d585206,"b.grzybowski",70,239,36,59,36,29,1,0,1,0,0,0
46bbe2f4d42d793a040e530337c331da25b7c2b1,"Lukasz Muszkieta",46,237,9,23,12,10,11,1,10,0,0,0
1a05561f8000c704f584c6022b7383974db9deb6,"Rich Bennett",42,236,21,15,15,14,13,3,9,0,1,0
2ceb52658e924106ebdd2e2ad000fa15d643433a,"sunil unnava",212,233,40,62,49,47,26,6,17,3,0,0
58c2c6f7a012e174936f8b62e1e4cd96dd3913f0,"tang peng",14,229,0,0,6,6,0,0,0,0,0,0
5ba1f61524c938a0fe9e4ac58237f4db289701fb,"Mariusz Wagner",7,227,4,0,4,2,0,0,0,0,0,0
10c59cdc2c9bb41d87f1d15d08c2c9821d0bc447,"subhash kumar singh",69,212,12,33,12,9,28,6,14,1,7,0
334444b3f5a2a33ce240da579a6721615990ccf3,"Marcus Williams",34,211,37,134,38,29,56,3,51,1,1,0
06b3217b5ab08d7d40198f009210c660753cb689,"Vikas Varma",41,205,16,10,15,14,49,5,32,0,12,0
2a8dbe2e19ec9b0507a8a19e3ed429392a81ad7a,"Kiran Kamineni",143,200,86,44,109,86,96,6,82,8,0,0
74eb13e447040c43f7b8812a381d72d1175b7535,"Amichai Hemli",4,200,2,0,0,0,0,0,0,0,0,0
0c2c3f0771908a86a4f2e1780c084fff092e406f,"Pawel Pawlak",0,198,97,107,47,32,335,30,118,9,178,0
8e9a60f156d089265fe2312b80b32ad03131c662,"Tomasz Golabek",91,198,20,13,19,18,9,2,4,0,3,0
84a07fe03baea377f20dfab040c820b7127ef72d,"onap-ci-windriver",0,196,0,0,0,0,0,0,0,0,0,0
2d5242c22e2e168691a142191cbd0766067788a3,"Sylvain Desbureaux",33,195,102,156,65,58,27,2,12,11,2,0
edcf97b5bc0dc36ddf47c90bdab8d7dc4078fa24,"Joss Armstrong",131,193,74,25,76,75,143,10,102,1,30,0
17d0adeb5c75c0febd6e730c26ee3ebf20df6b4d,"Amy Zwarico",0,186,105,192,53,31,327,65,161,7,94,0
22cc6f00d254ad970dc7d9d7c7041a5f2b39ec11,"Mike Elliott",41,183,54,111,135,80,320,46,189,40,45,0
1ac44f7d13ea818adefbd8944a9eae341d0719e3,"Rob Daugherty",27,181,17,53,16,15,1,0,1,0,0,0
19cb7e2d936915eef588f391b94fca633699a57c,"Geora Barsky",8,176,0,15,3,3,97,3,43,8,43,0
9590a15eacb80ed40cdbcc2ad4b2caacaeaf0a6d,"Xiaohua Zhang",42,172,3,0,2,2,0,0,0,0,0,0
026dc2f59fd3de169a7e85fb015c2a62c8c9661b,"Chenfei Gao",49,171,15,18,30,21,164,2,79,31,52,0
07b727555c1b66dd8dd3d10ee7806bc267d533b2,"Victor Morales",46,171,0,3,7,2,1,0,1,0,0,0
116372cccf7816b7e9a7ed9b24fe3702ca41f6c4,"Chuyi Guo",272,168,4,3,7,3,620,40,395,77,108,0
01efea2dc6e267e7f35b23d4d290d38c344aaf7d,ritusood,32,166,32,6,34,17,50,13,35,1,1,0
943500b77276bb229c9c879f3930f1f949223d8c,"Conor Ward",36,162,24,51,16,14,27,2,23,2,0,0
083f097259916dcad5cede2bf3a2623fde5e9d3c,"Anil Belur",2,160,0,0,0,0,0,0,0,0,0,0
818bb44b706ee727f2c599f696265784118bb2f1,"Yuli Shlosberg",6,157,4,4,3,2,0,0,0,0,0,0
76964794f5ad7418195ec03dcee0c060c6f736ee,"Jakub Dudycz",38,155,41,0,40,25,0,0,0,0,0,0
fc75aa57870c85ef73c988a619013e212b7d4376,"Petr Ospalý",65,152,15,36,13,9,0,0,0,0,0,0
7cb351c57f28eb3f6b46a72e78bcb6ca1f98325a,"Huabing Zhao",66,148,34,35,83,66,86,16,59,2,9,0
6e6ce291958bfbe306889ac1702452ec027f5a52,"Paul-Ionut Vaduva",41,144,21,55,21,11,78,2,65,9,2,0
026a0afb8a6033a03578c2c2ac2ca2f82ae9e333,"Gaurav Agrawal",6,142,11,17,12,8,17,2,8,0,7,0
6748d5349230b7f5890f5c60ed96ed64c245b422,"Michael Mokry",51,142,19,44,17,17,26,1,21,2,2,0
84fc71633e27fcbbfc266fb1de657bde6d6df68e,"Michael O'Brien",60,142,183,657,138,91,1513,61,1064,207,181,0
95f0793b4cc68392c8a4a66adfb3db73265984f2,"Hagop Bozawglanian",103,140,52,220,44,41,55,3,46,0,6,0
13ade0a6d12533950ad2187a1a27d011ce4769dd,"Prudence Au",102,139,43,106,57,33,159,37,92,13,17,0
3c1ea015d8a7052934f63f3ba0dfafa723a800c8,haibin,123,138,59,42,59,46,48,3,39,0,6,0
56f2c11c88130522792bd2c3634721e6a4e28ee1,"Henrik Andersson",19,137,10,12,12,11,42,1,30,1,10,0
172fedfb026162ea8f908de3a14f26bfb36668d4,"LUCAS, JOHN  (JACK)",70,134,34,72,55,47,15,0,11,4,0,0
b190f6b8377f630aabf491eae4c7b238d92292fc,"Filip Krzywka",86,134,32,0,32,31,7,1,1,0,5,0
10307a73e59478969df6f21e8fda1d2425956e55,"Xue Gao",53,130,28,2,45,38,0,0,0,0,0,0
0ceac85abb448d82506f2d9db54043706e3d1ce6,"stark, steven",73,126,51,20,45,43,8,1,6,1,0,0
29b87cbf29b432987b7e41602064ce0f16875a2f,"Vitaly Emporopulo",45,124,16,14,14,13,4,0,0,4,0,0
49d0526e44104da2599f32e5da4473ae7be71b43,"Xu Yang",15,124,12,9,10,10,262,53,126,42,41,0
29c80953621db75c7f1de160db689bcc48fc8503,"Avdhut Kholkar",0,123,0,0,0,0,0,0,0,0,0,0
3f96cad12cca62800fe8bb4a0f342f873ee81fee,"Fiachra Corcoran",43,114,41,39,30,21,45,5,32,4,4,0
