﻿"Author UUID","Author Name","# Merged Gerrit Changesets","# Gerrit Reviews (Approvals)","# Jira Issues Created","# Jira comments","# Assigned to Jira Issues","# Assigned Fixed Jira Issues","# Wiki Total","# Wiki (New page)","# Wiki (edits)","# Wiki (comments)","# Wiki (attachments)","# Wiki (blog)"
50fb69d4bcffe2aa9af82e99db636b9e245ed2f1,"ONAP Jobbuilder",0,"38,779",0,0,0,0,0,0,0,0,0,0
2711734a6da77e5245ea24aeb6311d10966450c7,"Dan Timoney",805,"4,700",254,419,301,249,244,34,167,3,40,0
1b86e0779c7da7cf39bd38c452e9b8f62d8661c1,"Pamela Dragosh",383,"2,467",306,457,156,130,"3,514",165,"1,067",85,"2,197",0
55198d1b48a3dc68978ad44b94e9d92a6617a1b0,"Jim Hahn",410,"2,185",123,129,107,89,235,0,70,5,160,0
323d91fe338e37096e0c4312c97a9641b1f6f056,"Gary Wu",287,"2,111",36,99,23,20,150,8,100,0,42,0
01a9867d2d8d364e9d1c6e4c0c76bc7c2f0a750f,"Takamune Cho",153,"1,789",121,286,190,161,0,0,0,0,0,0
36f50f98ac52eda73d8b41442dd6ca33d4fc01e0,"Jorge Hernandez",217,"1,703",171,187,104,90,0,0,0,0,0,0
5582156f0146b222dd56e213dda8ddb84024d6f7,"Jessica Wagantall",508,"1,467",14,63,22,17,0,0,0,0,0,0
060a08e8794298ccf037b409cc271c624f2c7275,"Steve Smokowski",45,"1,402",25,138,42,35,6,0,0,6,0,0
097ccc337856f810aa4e7fbee03ab7e4c7ede188,"Vijay Venkatesh Kumar",208,"1,289",217,478,194,104,"1,195",78,633,35,449,0
042aebb56951b48e13f743398feb37ba48f04049,"Liam Fallon",183,"1,238",39,67,40,33,0,0,0,0,0,0
12ee673cb887bfadf2076697bfe5986874bbfc94,"Ofir Sonsino",163,"1,081",92,357,165,113,"2,171",76,211,12,"1,872",0
023bce7f2e34ab1e069699b89ca5c0da4caf62cb,"Alexis de Talhouët",176,"1,047",60,33,96,85,405,8,248,29,120,0
509fa52db302af1708bb263e47bb30d050cbc0f6,"Bin Yang",185,972,116,172,142,125,389,44,295,32,18,0
65c8509c5cd1508530dfecefcf05ecb85260910f,"Fu Jinhua",484,925,20,1,22,19,36,1,15,0,20,0
137e453dd305fe0e8cbe510b1ec70387190a75e6,"Seshu Kumar M",154,899,60,240,122,49,287,39,174,2,71,1
10f51d30da8419eebfcc575966858267c48275d6,"James Forsyth",449,897,417,330,322,231,898,54,639,22,183,0
18764fd1412b047dcb57044f99c12da1d3a22aaa,"Manoop Talasila",67,876,32,234,54,23,691,90,272,5,324,0
02f598d74ba5ecab6d6d3a1f8ba5759517d6ca07,"沈涛",22,872,104,34,127,91,86,18,52,1,15,0
15995b27f78187194330075859fb10d86cf8c9c3,"Yan Yang",328,840,234,82,220,177,659,63,444,2,150,0
4454b2bdd1832e285dbcad4ae959bbf93a5f0238,"varun gudisena",0,832,0,0,0,0,0,0,0,0,0,0
5d2000692343e592554e240016cc4d915878ca72,"Daniel Rose",196,832,55,45,60,47,1,1,0,0,0,0
43c58fcd70d228d72d5c8c080c7df5e8c922eb06,"Ram Krishna Verma",99,716,41,47,47,37,0,0,0,0,0,0
17fceea5360eb56ad97835d59d9eac918f99dbc8,bdfreeman1421,162,709,174,586,89,75,283,8,147,88,40,0
329e3a93b20a8bef0a547a51ade496c242dc5635,"Kanagaraj M",257,690,21,62,35,20,138,21,78,4,33,2
57e4ba2df650b88e1f5306ab31d4bdf917fb3c60,"Avi Gaffa",25,679,16,21,8,5,0,0,0,0,0,0
275245fc9015ddc0114e948c3987322f5b528a4b,"Oren  Kleks",28,678,8,5,35,35,0,0,0,0,0,0
0d308e7d94c4f005baa3bd24b8e067672f0b026e,xuyang11,144,653,186,378,148,101,734,32,614,8,80,0
388907d9510745385e337a08900211e1b3e6d928,"Ptacek Michal",59,587,96,137,53,38,48,3,20,11,14,0
0da331ce7b8ac5e5808dd1a6124b583b31920007,brindasanth,120,565,58,7,60,50,0,0,0,0,0,0
0bb9e1af89c79a6074c85bb08a5d1ed495c26fe0,"maopeng zhang",186,560,17,6,27,25,13,1,9,3,0,0
2273e24d9408db30c537d3174f0df34dcfe61220,"Ittay Stern",184,549,91,259,129,85,108,13,84,2,9,0
0c538560bebff65ec28997fa5913a4bab47e61cf,"Borislav Glozman",3,539,14,8,13,4,87,1,53,13,20,0
52b1dca349e0546e5b75d52108e94fbf9505bb81,"Jonathan Gathman",388,536,170,277,207,176,234,10,194,25,5,0
1b0c80871ce6b0a7e01fbe6928fdad472c78364f,"Piotr Jaszczyk",84,534,62,13,58,41,63,4,57,2,0,0
2b88c36ad80d93590ab6daae10dcbb92c0efabdb,"Patrick Brady",213,527,34,37,44,42,5,1,4,0,0,0
2ee2b52ffd50308530386cb252da6d99a0844f6c,"Michael Lando",27,503,13,80,17,14,106,9,37,2,58,0
088265d01e24e0add6bd5c7cd640e5e1ea517d6b,"Venkata Harish Kajur",154,499,68,49,128,100,65,1,47,4,13,0
34453f677d694b1b95bcf4f9ae5fb5ed3e06f16d,"wojciech.sliwka",44,472,30,41,20,16,8,1,7,0,0,0
09cbd71fa2a8b2a45162165a7bb94751c1874d5d,"Steven Wright",3,469,37,188,28,24,609,136,336,24,113,0
08ba3096a6bf8b04025bd9e34fc7d8ebc18d237c,"Marco Platania",114,464,75,95,63,54,107,2,65,5,35,0
329db921f550efdcf399e862d3c1767b9bcec625,"yunlong ying",0,464,0,0,0,0,0,0,0,0,0,0
